﻿nom,prenom,groupe,beneficiaire,adresse,descriptif,programme_budgetaire,montant
QUÉRÉ,Catherine,SRC,"US AULNAY FOOTBALL","BP 9
17470 AULNAY DE SAINTONGE","SPORTS : Achat d'un mini bus pour le ramassage des enfants",219-01,3000
QUÉRÉ,Catherine,SRC,"Association des Parents d'Élèves du Groupe scolaire des Bujoliers","Groupe scolaire des Bujoliers
17770 SAINT CÉSAIRE","SCOLAIRE : Installation d'une structure de jeux dans la cour de récréation de l'école",214-01,3000
QUÉRÉ,Catherine,SRC,"Comité de la Saint Sylvestre","Maison des Associations
31, rue du Cormier
17100 SAINTES","VIE ASSOCIATIVE LOCALE : Organisation de la nuit de la Saint Sylvestre 2014",163-01,6000
QUÉRÉ,Catherine,SRC,"Union Régionale des Foyers Ruraux du Poitou-Charentes","Moulin du Marais
2, rue du Grand Pré
BP 28
79120 LEZAY","CULTURE : Festival régional itinérant ""Les Paroles d'Automne""",175-01,1000
QUÉRÉ,Catherine,SRC,"MONS - 17160",17160,"Travaux d'intérêt local",122-01,10000
QUÉRÉ,Catherine,SRC,"COIVERT - 17330",17330,"Travaux d'intérêt local",122-01,7000
QUÉRÉ,Catherine,SRC,"BERNAY SAINT MARTIN - 17330",17330,"Travaux d'intérêt local",122-01,7000
QUÉRÉ,Catherine,SRC,"VILLENEUVE LA COMTESSE - 17330",17330,"Travaux d'intérêt local",122-01,10000
QUÉRÉ,Catherine,SRC,"FENIOUX - 17350",17350,"Travaux d'intérêt local",122-01,5000
QUÉRÉ,Catherine,SRC,"FONTENET - 17400",17400,"Travaux d'intérêt local",122-01,1000
QUÉRÉ,Catherine,SRC,"VERVANT - 17400",17400,"Travaux d'intérêt local",122-01,7000
QUÉRÉ,Catherine,SRC,"LA VERGNE - 17400",17400,"Travaux d'intérêt local",122-01,8000
QUÉRÉ,Catherine,SRC,"SAINT CÉSAIRE - 17770",17770,"Travaux d'intérêt local",122-01,1000
RABAULT,Valérie,SRC,"Culture du cœur","3 rue Théophile Delcassé
82000 Montauban",Fonctionnement,224-02,2000
RABAULT,Valérie,SRC,"Quartier 13","231 chemin de la Margue
82000 Montauban",Fonctionnement,163-01,1000
RABAULT,Valérie,SRC,"Les éclaireurs","559, chemin des couloumbayres
82000 Montauban",Fonctionnement,163-02,1500
RABAULT,Valérie,SRC,"Association ""Eidos""","23 grand'rue Villenouvelle
82000 Montauban",Fonctionnement,224-02,2000
RABAULT,Valérie,SRC,"Comité de Tarn-et-Garonne de pétanque","Boulodrome du Marché Gare-Boulevard Chantilly
82000 Montauban",Fonctionnement,219-01,2000
RABAULT,Valérie,SRC,Inservest,"17, avenue du 19 juin 1944
82000 Montauban",Fonctionnement,177-14,2000
RABAULT,Valérie,SRC,"Association départementale des anciens combattants des missions extérieures","22 route de Garganvillar
82100 Castelferrus",Fonctionnement,169-03,1000
RABAULT,Valérie,SRC,"Vivre à Pech-boyer","300 chemin de Pech-Boyer
82000 Montauban",Fonctionnement,163-01,1000
RABAULT,Valérie,SRC,Resado82,"42 fbg du Moustié
82000 Montauban",Fonctionnement,177-14,1000
RABAULT,Valérie,SRC,"Accompagnement Scolaire des Elèves en Centre ville","5 pl Alexandre 1er
82000 Montauban",Fonctionnement,163-02,1000
RABAULT,Valérie,SRC,"Les amis de la moutardière","96, route de Treilhou
82300  Caussade",Fonctionnement,224-02,1000
RABAULT,Valérie,SRC,"Chants Libres","505, avenue des Mourets
82000 Montauban",Fonctionnement,224-02,4000
RABAULT,Valérie,SRC,Confluences,"39, avenue Gambetta
82000 Montauban",Fonctionnement,224-02,4000
RABAULT,Valérie,SRC,"Association culturelle de l'abbaye de Beaulieu","Abbaye de Beaulieu
82330 Ginals",Fonctionnement,224-02,1000
RABAULT,Valérie,SRC,"Les blouses roses","100 Rue Léon Cladel
Centre Hospitalier
82000 Montauban",Fonctionnement,204-14,1000
RABAULT,Valérie,SRC,"Espace Bourdelle sculpture","172, rue Gustave Jay
82000 Montauban",Fonctionnement,224-02,1000
RABAULT,Valérie,SRC,"Rugby Club l'Honor","Sporting Club Honor de Cos
82130 L'Honor de Cos",Fonctionnement,219-01,1000
RABAULT,Valérie,SRC,"Le Rio","3, rue Ferdinand Buisson
82000 Montauban",Fonctionnement,224-02,2000
RABAULT,Valérie,SRC,ACCA,"Chemin de Garland
82230 Lamothe Capdeville",Fonctionnement,163-01,1500
RABAULT,Valérie,SRC,"Association Foot Lafrançaise","Route de Lapeyrouse
82130 Lafrançaise",Fonctionnement,219-01,1000
RABAULT,Valérie,SRC,BRUNIQUEL,,"la réalisation de travaux de rénovation, d'économie d'énergie et d'extension de la salle des fêtes",122-01,10000
RABAULT,Valérie,SRC,LAGUEPIE,,"l'aménagement des espaces publics, avenue de la Gare (2ème tranche)",122-01,8000
RABAULT,Valérie,SRC,LAMOTHE-CAPDEVILLE,,"la remplacement de la chaudière et des menuiseries bois de la mairie",122-01,2000
RABAULT,Valérie,SRC,NEGREPELISSE,,"l'aménagement d'un espace scénique dans le cadre de la création du centre d'art ""La cuisine"" sur les vestiges du château",122-01,9000
RABAULT,Valérie,SRC,PUYCORNET,,"la rénovation de l'atelier-garage municipal de Rouzet",122-01,10000
RABAULT,Valérie,SRC,SAINT-PROJET,,"la requalification du bourg",122-01,15000
RABAULT,Valérie,SRC,SEPTFONDS,,"l'aménagement d'un conservatoire du patrimoine septfontois",122-01,10000
RABAULT,Valérie,SRC,VAZERAC,,"la réalisation de travaux de viabilisation du lotissement communal du Tucol",122-01,10000
RABAULT,Valérie,SRC,VERFEIL-SUR-SEYE,,"la rénovation de la mairie",122-01,8000
RABAULT,Valérie,SRC,VERLHAC-TESCOU,,"la construction d'un centre de loisirs",122-01,6000
RABAULT,Valérie,SRC,VILLEBRUMIER,,"l'aménagement et la requalification des espaces publics du centre bourg (1ère tranche)",122-01,10000
RABIN,Monique,SRC,"LE TRIOLET DE RETZ","10 bis rue de Pornic - 44680 CHEMERE","Culture : Ecole de musique intercommunale",224-02,3500
RABIN,Monique,SRC,"Association Enfance Jeunesse","10 rue de l'Abreuvoir - 44310 ST PHILBERT DE GRAND LIEU","soutien au projet Education Populaire
Education Populaire",163-02,4000
RABIN,Monique,SRC,"Association COURIR AVEC","4 allée du Clos Saint Yves - 44760  LES MOUTIERS EN RETZ","soutien au Projet d'inclusion des jeunes handicapes",157-04,3000
RABIN,Monique,SRC,"Association Liâne","La Basse Chantrie - 44 320 CHAUVE","Médiation Handicap et Personnes âgées",157-04,5000
RABIN,Monique,SRC,TANKANTO,MACHECOUL,"Solidarité internationale projet de développement au Sénégal",209-02,1500
RABIN,Monique,SRC,PAIMBOEUF,"Hôtel de ville 1 Quai Eole 44560 Paimboeuf","accessibilite des cheminements (quai éole/rue des cordiers, entrée du camping, chemin de l'estuaire)",122-01,15000
RABIN,Monique,SRC,"ARTHON EN RETZ","Hôtel de ville 1 rue de Pornic BP 14 44320 Arthon en Retz","Accessibilité  de la mairie annexe la Sicaudais (rampe accès extérieure)",122-01,3648
RABIN,Monique,SRC,"CORCOUE SUR LOGNE","Hôtel de ville 11 rue Lejeune 44650 Corcoue sur Logne","Accessibilite de la rue Lejeune (desserte de l'hôpital local)",122-01,15000
RABIN,Monique,SRC,"LA MARNE","Hôtel de ville 14 rue de la Mairie 44270 La Marne","accessibilite du bourg (trottoir rue de la mairie)",122-01,13000
RABIN,Monique,SRC,"ST HILAIRE DE CHALEONS","Hôtel de ville 20 rue de la Mairie BP 6 44680 Saint Hilaire de Chaleons","Mise en accessibilité des WC de l'église",122-01,7500
RABIN,Monique,SRC,ROUANS,"Hôtel de ville Place de la Poste 44640 Rouans","mise en place de rampes d'accessiblité (accès mairie , église, bureau de poste et locaux commerciaux)",122-01,12852
RABIN,Monique,SRC,"ST COLOMBAN","Hôtel de ville Place de l'Hôtel de ville 44310 Saint Colomban","travux d'accessibilite dans le cadre de la renovation de l' école publique",122-01,15000
RABIN,Monique,SRC,"LA MONTAGNE","Hôtel de ville Place François Mitterrand 44620 La Montagne","mise en accessbilité du"" transfo"" (ascenseur)",122-01,15000
RABIN,Monique,SRC,"ST PHILBERT DE GRAND LIEU","Hôtel de ville rue de l'Hôtel de ville 44310 Saint Philbert de Grand Lieu","Mise en accessbilité lieux publics : office de tourisme,  bibliothèque et hôtel de ville",122-01,15000
RAIMBOURG,Dominique,SRC,"ESCALADE ENTREPRISES    association loi 1901        N° W442002037","12, avenue Maréchal de Lattre de Tassigny     -    44400 REZE","Dispositif de raccrochage scolaire et d'insertion professionnelle",106-01,94000
RAIMBOURG,Dominique,SRC,"Association Billard Sébastiennaise (ABS)","18, rue de la Loire –  Bât. A              44340 SAINT SEBASTIEN SUR LOIRE","Remplacement de tapis de billard",219-01,1000
RAIMBOURG,Dominique,SRC,"Association pour la Recherche Thérapeutique en pédopsychiatrie –     ART – SHIP","Hôpital Saint Jacques  -  85, rue Saint Jacques-  44093 NANTES CEDEX 1","Equipement d'un terrain multisports sur le site du nouveau bâtiment du Service d'Hospitalisation Intersectoriel de Pédopsychiatrie à Bouguenais",204-14,10000
RAIMBOURG,Dominique,SRC,"Commune de Bouaye","Hôtel de ville, 12rue de Pornic 44830Bouaye","Mise aux normes d'accessibilité de l'école publique Victor Hugo",122-01,25000
RÉCALDE,Marie,SRC,"Coordination Animation Mérignac Téléthon","32 rue des Vosges 33700 Mérignac","Antenne locale du Téléthon",204-14,2000
RÉCALDE,Marie,SRC,"Agence médiation culturelle du Sahel","5 rue Pierre Mendes France, 33160 Saint Medard en jalles","Favoriser les échanges littéraires avec l'Afrique noire",224-02,2000
RÉCALDE,Marie,SRC,"Drop de Beton","55 av du Mal de Lattre de Tassigny - 33700 Mérignac","Association qui utilise le rugby comme vecteur d'intégration",219-01,3000
RÉCALDE,Marie,SRC,"Jalle Astronomie","6 rue de la Marne, 33127 Martignas sur Jalles","Création d'un obstervatoire",163-01,2000
RÉCALDE,Marie,SRC,"Légion d'honneur","80 av de l'alouette, 33700 Mérignac","Animations dans les hopitaux au profit des malades en fin de vie",204-14,3000
RÉCALDE,Marie,SRC,Ajr,"9 av de la Boétie - 33700 Mérignac","Association pour l'insertion par le parrainage",177-14,3000
RÉCALDE,Marie,SRC,"Saint Jean d'illac","120 av du Las 33127 St Jean d'illac","Renovation du presbytère avec création d'un jardin pédagogique",122-01,12000
RÉCALDE,Marie,SRC,"Le Haillan","137 av Pasteur 33185 Le Haillan","Construction d'un skate park sur le site Bel Air",122-01,12000
RÉCALDE,Marie,SRC,"Martignas sur Jalle","3 av de la République 33127 Martignas sur Jalles","Sonorisation de la salle Gérard Philippe",122-01,12000
RÉCALDE,Marie,SRC,"Le Taillan","5 Place Michel Réglade -33320 Le Taillan","Equipement groupe scolaire Eric Tabarly",122-01,12000
RÉCALDE,Marie,SRC,Mérignac,"60 av du Mal de Lattre de Tassigny -33700 Mérignac","Rénovation du Conservatoire",122-01,22000
RÉCALDE,Marie,SRC,"Saint Médard en Jalles","Place Hotel de Ville- 33167 St Médard en Jalles","Création d'un nouveau Dojo",122-01,14000
RÉCALDE,Marie,SRC,"Saint Aubin de Médoc","Route de joli bois - 33160 Saint Aubin de Médoc","Réfection voute de l'Eglise",122-01,12000
RÉCALDE,Marie,SRC,"Centre de l'audition et du Langage","133 avenue Bon Air 33700 Mérignac","Association qui lutte contre les troubles du langage",157-04,10000
RÉCALDE,Marie,SRC,"Scouts et Guides de France","146 av Montaigne, 33160 St Médard en jalles","Association de jeunesse et d'éducation populaire",163-02,3000
RÉCALDE,Marie,SRC,Effort2conscience,"3 rue Jacques Cartier - 33700 Mérignac","Association pour le développement du lien social par la musique",224-02,3000
RÉCALDE,Marie,SRC,"Accords libres","30 avenue de l'Yser 33700 Mérignac","Association de choristes vocaux",224-02,3000
REISS,Frédéric,UMP,"Association Saint Martin de Niederbronn",,Fonctionnement,232-04,2000
REISS,Frédéric,UMP,"Club cœur et Santé",,Fonctionnement,204-12,1000
REISS,Frédéric,UMP,"EHPAD Notre Dame Saint Joseph",,Fonctionnement,157-05,10000
REISS,Frédéric,UMP,ESCHBACH,67,"la réalisation d'aménagements complémentaires à la salle polyvalente dans le cadre de la réhabilitation et de l'extension des équipements sportifs et culturels",122-01,10000
REISS,Frédéric,UMP,GUMBRECHTSHOFFEN,67,"l'aménagement de l'entrée Est de l'agglomération",122-01,10000
REISS,Frédéric,UMP,GUNSTETT,67,"la réfection du chemin de Biblisheim",122-01,5000
REISS,Frédéric,UMP,HEGENEY,67,"la construction d'une maison des associations-club house",122-01,20000
REISS,Frédéric,UMP,LANGENSOULTZBACH,67,"l'éclairage du terrain de football",122-01,5000
REISS,Frédéric,UMP,NEEWILLER-PRES-LAUTERBOURG,67,"la construction d'un atelier municipal",122-01,10000
REISS,Frédéric,UMP,OBERDORF-SPACHBACH,67,"l'aménagement et la sécurisation de la traversée d'agglomération (2ème tranche)",122-01,15000
REISS,Frédéric,UMP,OBERLAUTERBACH,67,"la création de classes numériques",122-01,4000
REISS,Frédéric,UMP,"SIVOM de la Région de Wissembourg",67,"l'aménagement des vestiaires et des sanitaires du gymnase (1ère tranche)",122-01,10000
REISS,Frédéric,UMP,"SIVOS ""Groupe scolaire intercommunal Pierre Pflimlin""",67,"la construction d'un groupe scolaire et d'une structure d'accueil périscolaire à Uberach",122-01,20000
REISS,Frédéric,UMP,STEINSELTZ,67,"la rénovation du chauffage, de l'électricité et des sanitaires du foyer protestant",122-01,10000
REISS,Frédéric,UMP,STUNDWILLER,67,"l'aménagement des rues Arrière et Grasweg",122-01,4000
REISS,Frédéric,UMP,UTTENHOFFEN,67,"la rénovation intérieure de l'église",122-01,4000
REITZER,Jean-Luc,UMP,"UNADIF du Haut-Rhin",,Fonctionnement,169-03,3000
REITZER,Jean-Luc,UMP,BELLEMAGNY,68,"la valorisation d'un lieu de mémoire sur le site du Monument aux Morts à Saint-Cosme",122-01,8000
REITZER,Jean-Luc,UMP,CARSPACH,68,"l'équipement informatique du groupe scolaire élémentaire",122-01,10000
REITZER,Jean-Luc,UMP,"communauté de communes de la Porte du Sundgau",68,"la signalétique et l'équipement médical, mobilier et informatique de la Maison de santé pluridisciplinaire de Folgensbourg et l'aménagement d'un carport pour ses véhicules",122-01,10000
REITZER,Jean-Luc,UMP,GUEVENATTEN,68,"l'aménagement d'un hall d'entrée à la mairie-école",122-01,8000
REITZER,Jean-Luc,UMP,LARGITZEN,68,"l'extension de la Maison du Temps Libre et l'aménagement de sanitaires accessibles aux personnes à mobilité réduite",122-01,10000
REITZER,Jean-Luc,UMP,MICHELBACH-LE-BAS,68,"la restructuration et l'extension du groupe scolaire",122-01,15000
REITZER,Jean-Luc,UMP,MONTREUX-JEUNE,68,"la réfection extérieure et la mise en accessibilité de l'église Saint-Denis",122-01,10000
REITZER,Jean-Luc,UMP,NEUWILLER,68,"la création d'une école dans le cadre de la restructuration du TRAIVE",122-01,15000
REITZER,Jean-Luc,UMP,WALHEIM,68,"l'extension du bâtiment mairie pour l'aménagement d'une salle de classe avec accès PMR et bloc sanitaires",122-01,11000
REITZER,Jean-Luc,UMP,WENTZWILLER,68,"l'aménagement d'un parking place de l'Eglise",122-01,10000
REITZER,Jean-Luc,UMP,WERENTZHOUSE,68,"la réalisation de travaux de mise aux normes et d'accessibilité de l'église et de ses abords",122-01,15000
REYNAUD,Marie-Line,SRC,SAINT-EUTROPE,,"seconde tranche des travaux d'aménagement du bourg",122-01,10000
REYNAUD,Marie-Line,SRC,FOUQUEBRUNE,,"Aménagement de l'aire de jeux",122-01,3500
REYNAUD,Marie-Line,SRC,SERS,,"Construction de la nouvelle école",122-01,21000
REYNAUD,Marie-Line,SRC,"SAINT MÊME LES CARRIERES",,"Construction d'un monument",122-01,10000
REYNAUD,Marie-Line,SRC,REIGNAC,,"Optimisation energetique, phonique et acoustique",122-01,9500
REYNAUD,Marie-Line,SRC,"CHÂTEAUNEUF SUR CHARENTE",,"structure modulaire pour l'école",122-01,10000
REYNAUD,Marie-Line,SRC,"GENSAC LA PALLUE",,"aménagement d’un pôle commercial et de services",122-01,15000
REYNAUD,Marie-Line,SRC,"SAINT SIMEUX",,"Deuxième phase d'aménagement de la RD 84",122-01,10000
REYNAUD,Marie-Line,SRC,EDON,,"Aménagement du bourg",122-01,9500
REYNAUD,Marie-Line,SRC,JARNAC,,"Extension du Club House Tennis",122-01,5000
REYNAUD,Marie-Line,SRC,VIVILLE,,"Construction d'une salle de réunion pour les associations",122-01,7500
REYNAUD,Marie-Line,SRC,BASSAC,,"aménagement du bourg",122-01,9500
REYNAUD,Marie-Line,SRC,ARS,,"aménagement de la RD 147",122-01,5000
REYNAUD,Marie-Line,SRC,CHAMPAGNE-VIGNY,,"restauration de l'église Saint Christophe",122-01,4500
REYNÈS,Bernard,UMP,ADMR,,Fonctionnement,157-05,1000
REYNÈS,Bernard,UMP,"Aide aux Victimes du Cancer (AVAC)",,Fonctionnement,204-14,1000
REYNÈS,Bernard,UMP,"Amicale des chasseurs",,Fonctionnement,113-07,1000
REYNÈS,Bernard,UMP,"Amis des  Arts",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,Amivido,,Fonctionnement,157-05,1000
REYNÈS,Bernard,UMP,"Au festikids",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Association des retraités de Lambesc habitués de Bertoglio",,Fonctionnement,157-05,1000
REYNÈS,Bernard,UMP,"Association de Protection du Patrimoine",,Fonctionnement,224-02,3000
REYNÈS,Bernard,UMP,"Association des parents d'élèves",,Fonctionnement,214-01,1000
REYNÈS,Bernard,UMP,"Association musicale des tours",,Fonctionnement,224-02,4000
REYNÈS,Bernard,UMP,"ATOL Insertion",,Fonctionnement,102-02,1000
REYNÈS,Bernard,UMP,"Ball trap du Rocher",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Banque alimentaire",,Fonctionnement,304-14,1000
REYNÈS,Bernard,UMP,"C.A.T. (Culture Animation Tradition)",,Fonctionnement,224-02,2000
REYNÈS,Bernard,UMP,"C'est dans l'air",,Fonctionnement,224-02,2000
REYNÈS,Bernard,UMP,"Chorale L'amista",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Club de randonnée pédestre F. Mistral",,Fonctionnement,157-05,1000
REYNÈS,Bernard,UMP,"Club taurin ""La Bouvine""",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Club taurin ""Lou Pouvenço""",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Club taurin mouriesen",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Comité de Jumelage",,Fonctionnement,224-06,2000
REYNÈS,Bernard,UMP,"Comité des fêtes",,Fonctionnement,224-02,3000
REYNÈS,Bernard,UMP,"Comité des fêtes",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Comité des fêtes",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Compagnie AZHAR",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Coumitat de la Damiselo dou Casteu",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Croix Rouge Française",,Fonctionnement,177-11,2000
REYNÈS,Bernard,UMP,"Cycloclub Châteaurenardais",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,Dep'art,,Fonctionnement,224-02,3000
REYNÈS,Bernard,UMP,"Echiquier Alpilles Durance",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Ecole des jeunes sapeurs pompiers",,Fonctionnement,161-13,1000
REYNÈS,Bernard,UMP,"Entente sportive Pierredon Mouriès",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Epicerie Sociale",,Fonctionnement,304-14,2000
REYNÈS,Bernard,UMP,Equitrot,,Fonctionnement,219-01,4000
REYNÈS,Bernard,UMP,"Escolo Di Tourre",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,FAC,,Fonctionnement,219-01,5000
REYNÈS,Bernard,UMP,"Familles rurales",,Fonctionnement,106-03,1000
REYNÈS,Bernard,UMP,"Fédération Alpilles Durance Charettes",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Foot Club Val de Durance",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Foyer Socio Educatif du Collège Roquecoquille",,Fonctionnement,230-01,1000
REYNÈS,Bernard,UMP,"Groupe vocal Arc en ciel",,Fonctionnement,224-02,3000
REYNÈS,Bernard,UMP,"Hand Ball Club (COC)",,Fonctionnement,219-01,2000
REYNÈS,Bernard,UMP,"Handivers horizons",,Fonctionnement,157-01,1000
REYNÈS,Bernard,UMP,"Independante gymnique",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Karaté Club Châteaurenardais",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"La Palestre",,Fonctionnement,219-01,2000
REYNÈS,Bernard,UMP,"La Raquette d'Eyguières",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Lambesc football club",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Le refuge",,Fonctionnement,101-03,1000
REYNÈS,Bernard,UMP,"le sou des écoles laïques",,Fonctionnement,140-01,1000
REYNÈS,Bernard,UMP,"Les Amis boulistes sénassais",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Les Amis de Coatimundi",,Fonctionnement,224-02,4000
REYNÈS,Bernard,UMP,"Les Amis de l'instruction laique",,Fonctionnement,230-01,1000
REYNÈS,Bernard,UMP,"Maison des Adolescents",,Fonctionnement,106-03,5000
REYNÈS,Bernard,UMP,"Mémori de Casteu Reinard",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Nouvelle Association des Commerçants",,Fonctionnement,134-02,1000
REYNÈS,Bernard,UMP,"O.G.E.C. St Denys/St Joseph",,Fonctionnement,139-09,1000
REYNÈS,Bernard,UMP,OMC,,Fonctionnement,224-02,3000
REYNÈS,Bernard,UMP,OMS,,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Power boxing",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Près de Bébé",,Fonctionnement,106-01,1000
REYNÈS,Bernard,UMP,"Roby et Compagnie",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Rugby Club Planais",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Sporting Club Châteaurenardais",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Sporting club d'Eyguières",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Tennis club",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,Tramstoria,,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Un autre regard",,Fonctionnement,157-01,1000
REYNÈS,Bernard,UMP,"Un pas devant l'autre",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Union des commerçants et artisans de la ville de Sénas",,Fonctionnement,134-02,2000
REYNÈS,Bernard,UMP,"Univers Scène Théatre",,Fonctionnement,224-02,1000
REYNÈS,Bernard,UMP,"Vaincre la Mucoviscidose",,Fonctionnement,204-14,1000
REYNÈS,Bernard,UMP,"Valentin HAUY",,Fonctionnement,157-01,1000
REYNÈS,Bernard,UMP,"Yoseican Budo",,Fonctionnement,219-01,1000
REYNÈS,Bernard,UMP,"Association La Palestre",,Fonctionnement,219-01,3000
REYNIER,Franck,UDI,"Montboucher sur Jabron",,"Aménagement du cœur du village",122-01,8500
REYNIER,Franck,UDI,Marsanne,,"création d'un commerce de proximité en centre village",122-01,5000
REYNIER,Franck,UDI,Montélimar,,"mise en valeur du jardin public",122-01,25000
REYNIER,Franck,UDI,"Loriol sur Drôme",,"rénovation de la fresque le long de la RN 7",122-01,5330
REYNIER,Franck,UDI,"Châteauneuf du Rhône",,"Travaux extension du Groupe scolaire de la commune",122-01,8500
REYNIER,Franck,UDI,"Association locale ADMR de Cléon d'Andran","35 A Impasse de la Mare
26450 CLEON D'ANDRAN",Fonctionnement,106-03,3000
REYNIER,Franck,UDI,"Comité des fêtes de Beaumont Les Valence","Mairie  --  26760 BEAUMONT LES VALENCE",Fonctionnement,224-02,2000
REYNIER,Franck,UDI,Spélé'Ice,"C
26160 SAINT GERVAIS SUR ROUBION",Fonctionnement,217-06,5000
REYNIER,Franck,UDI,"Union Départementale des Sapeurs-Pompiers de la Drôme","Quartier Maleval
26220 DIEULEFIT",Fonctionnement,161-13,1500
REYNIER,Franck,UDI,"Les Ailes de Mon Cœur","Maison des Associations
Avenue Maréchal de Lattre de Tassigny
26700 PIERRELATTE",Fonctionnement,304-12,1500
REYNIER,Franck,UDI,Ener'gym,"1 avenue du Maréchal Delattre de Tassigny
26700 PIERRELATTE",Fonctionnement,219-01,1500
REYNIER,Franck,UDI,"Comité des fêtes d'Etoile sur Rhône","Place de la République
26800 ETOILE SUR RHONE",Fonctionnement,224-02,1000
REYNIER,Franck,UDI,"Danse Association","Salle Malmonta
26800 ETOILE SUR RHONE",Fonctionnement,131-01,1000
REYNIER,Franck,UDI,"Zarcade action musique Marsanne","Mairie
26740 MARSANNE",Fonctionnement,131-01,1000
REYNIER,Franck,UDI,"Maison d'accueil et de services du Pays de Marsanne","Maison Saint Joseph Fresneau
26740 MARSANNE",Fonctionnement,157-05,5000
REYNIER,Franck,UDI,"Urban Trip","5 rue des Belges
26200 MONTELIMAR",Fonctionnement,219-01,3000
REYNIER,Franck,UDI,"Association de Bénévoles pour la Ressocialisation
et l'insertion","27 avenue d'Espoulette
26200 MONTELIMAR",Fonctionnement,106-01,2000
REYNIER,Franck,UDI,"Association X Sport Drôme","Maison de la Vie Associative
Place du Théâtre
26200 MONTELIMAR",Fonctionnement,219-01,1000
REYNIER,Franck,UDI,"Union Montilienne Sportive - Section Rugby","Maison du Rugby
Rue Louis Bruyère
36 Ter route de Saint-Paul
26200 MONTELIMAR",Fonctionnement,219-01,5000
REYNIER,Franck,UDI,"UMS Montélimar Football","26200 MONTELIMAR",Fonctionnement,219-01,5000
REYNIER,Franck,UDI,"Union Sportive Montélimar Cruas Handball","BP 262
26206 MONTELIMAR Cedex",Fonctionnement,219-01,5000
REYNIER,Franck,UDI,"Union Montilienne Sportive Basket Ball","3 rue Chabaud
26200 MONTELIMAR",Fonctionnement,219-01,5000
REYNIER,Franck,UDI,"Union Montilienne Sportive Section Sport-Boules
(UMS Sport Boules)","Stade Bouliste de l'Hippodrome
Route d'Espeluche
26200 MONTELIMAR",Fonctionnement,219-01,5000
REYNIER,Franck,UDI,"Montélimar Nautic Club","Maison de la Vie Associative
Place du Théâtre
26200 MONTELIMAR",Fonctionnement,219-01,3000
REYNIER,Franck,UDI,"Five Dance Club","Maison de la Vie Associative
12 Place du Théâtre
26200 MONTELIMAR",Fonctionnement,131-01,2000
REYNIER,Franck,UDI,"Association des Portes de Provence pour l'Economie
et le Financement des Initiatives Locales","Maison des Services Publics
1 avenue Saint-Martin
26200 MONTELIMAR",Fonctionnement,134-20,3000
REYNIER,Franck,UDI,"Garder la Forme","Espace Sportif Saint Martin
2 rue Bernard Cathelin
26200 MONTELIMAR",Fonctionnement,219-01,5000
REYNIER,Franck,UDI,AFTIMMM,"51 avenue de l'Europe
26200 MONTELIMAR",Fonctionnement,106-01,2500
REYNIER,Franck,UDI,"Hospice évangélique Peters Tolzian","Le Château
26760 MONTELEGER",Fonctionnement,157-05,5000
REYNIER,Franck,UDI,"Rhône Source de Vie","Hôtel de Ville
26290 DONZERE",Fonctionnement,224_02,3000
REYNIER,Franck,UDI,"Fédération départementale
des chasseurs de la Drôme","Notre Dame des Oullières
Les Hautes Sétérées
26450 CREST",Fonctionnement,113-07,5000
RICHARD,Arnaud,UDI,"Triel, Mémoire, Histoire","TRIEL-SUR-SEINE 78510",Fonctionnement,175-01,1000
